

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Shaw's brow
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1788
Register	Burials 1788 - 1792, Page 122, Entry 15
Source	LDS Film 93913
Parent	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042348&Relationship=1stParent



