

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Parent's Occupation (As Documented)	Window Blind Maker
Parent's Occupation (Standardised)	Window Blind Maker
Gender	Male
Abode	Cases St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 305, Entry 2437
Source	LDS Film 93887
Parent	Richard Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239129&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239129&Relationship=2ndParent



