

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112395
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	Cropper Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jun 1835
Register	Burials 1835 - 1837, Page 138, Entry 10079
Source	LDS Film 560881
Parent Of	George J. Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112395&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112395&Relationship=2ndParent



