

Elizabeth Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095495
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tarlton
Former/Maiden/Other Surname 1	Stanistreet
Gender	Female
Abode	Everton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Aug 1805
Date Of Death	25 Aug 1805
Age At Death	73
Age At Death (Years)	73
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 75, Entry 3
Source	LDS Film 1647560
Parent	Henry Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095495&Relationship=1stParent
Married To	John Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095495&Relationship=Spouse



