

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Bedford Street, Harrington
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1821
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 83, Entry 658
Source	LDS Film 1468980
Parent Of	Richard Kelsall Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425100&Relationship=2ndParent



