

Walker Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129685
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Tickle
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Nov 1845
Witnesses	Walker Tickle; Jane Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 13, Entry 25
Source	LDS Film 1546290
Witnessed Marriage Of	Daniel Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129685&Relationship=Groom
Witnessed Marriage Of	Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129685&Relationship=Bride



