

Edward Allen Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295041
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Allen
Surname	Ewbank
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	West Derby
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Aug 1848
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 164, Entry 1312
Source	LDS Film 2147913
Parent	Cooper Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295041&Relationship=1stParent
Parent	Louisa Caroline Maria Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295041&Relationship=2ndParent



