

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Westmorland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	20 Nov 1808
Register	Baptisms 1809, Page 370, Entry 8
Source	LDS Film 93833
Parent Of	George Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070625&Relationship=2ndParent



