

Edward Caldecutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Caldecutt
Gender	Male
Abode	Peter's Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1854 - 1855, Page 330, Entry 2638
Source	LDS Film 93887
Parent Of	Caroline Caldecutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236078&Relationship=2ndParent



