

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Upper Mann Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Rice Miller
Occupation (Standardised)	Rice Miller
Register	Baptisms 1839, Page 329, Entry 2625
Source	LDS Film 1656423
Parent Of	Ruth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163441&Relationship=2ndParent



