

Andrew Lowe Alward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296778
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Lowe
Surname	Alward
Gender	Male
Abode	Bridgwater Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 92, Entry 727
Source	LDS Film 2147909
Parent Of	Robert Russell Alward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296778&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296778&Relationship=2ndParent



