

William Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cass
Gender	Male
Abode	Castle St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1797
Occupation (As Documented)	Drugist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 7
Source	LDS Film 1656377
Parent Of	Henry Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046518&Relationship=2ndParent



