

Prenton Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022266
First Name (With Contractions)	Prenton
First Name (Without Contractions)	Prenton
Surname	Hancock
Gender	Unknown
Abode	Dickinson Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 34
Source	LDS Film 1656377
Parent Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022266&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022266&Relationship=2ndParent



