

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1849
Witnesses	John Rigg, (X); Mary Kendall, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 90, Entry 179
Source	LDS Film 1656510
Witnessed Marriage Of	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062687&Relationship=Bride



