

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Abode	Tristram's Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	24 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 238
Source	LDS Film 93833
Parent Of	Jane Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021360&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021360&Relationship=2ndParent



