

Elizabeth Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236242
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Layland
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Ashton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Register	Baptisms 1854 - 1855, Page 351, Entry 2802
Source	LDS Film 93887
Parent Of	Elizabeth Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236242&Relationship=Baptised
Married To	Hugh Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236242&Relationship=1stParent



