

George Hickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096730
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickin
Gender	Male
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 48, Entry 384
Source	LDS film 1656378
Parent Of	Bella Hickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096730&Relationship=2ndParent



