

Robert Blair Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Blair
Surname	Hayward
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	8 Jun 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1244
Source	LDS Film 1595373
Parent Of	Richard Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069731&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069731&Relationship=2ndParent



