

Richard Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006426
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Okill
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1743
Register	Burials 1737 - 1748, Page 154, Entry 24
Source	LDS Film 1656376
Parent	Thos. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006426&Relationship=1stParent



