

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jan 1805
Date Of Child's Death	11 Jan 1805
Register	Burials 1790 - 1812, Page 72, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095433&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095433&Relationship=2ndParent



