

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 181, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007690&Relationship=Deceased



