

Joshua Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070732
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Parr
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Oct 1822
Witnesses	Ellen Lyon; Ellen Parr; Josh. Parr; Thomas Parr
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 189, Entry 565
Source	LDS Film 1647985
Witnessed Marriage Of	William Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070732&Relationship=Groom
Witnessed Marriage Of	Isabella Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070732&Relationship=Bride



