

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 270, Entry 2159
Source	LDS film 1656418
Parent Of	Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099037&Relationship=2ndParent



