

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1848
Witnesses	John Boulton; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 198, Entry 395
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042289&Relationship=Groom
Witnessed Marriage Of	Helen Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042289&Relationship=Bride



