

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Jordan Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 193, Entry 1543
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158586&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158586&Relationship=2ndParent



