

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Matthew Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030968&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030968&Relationship=2ndParent



