

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039165
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Cunlife Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7689
Source	LDS Film 1656195
Parent	Robt. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039165&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039165&Relationship=2ndParent



