

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelott Hey
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 215, Entry 23
Source	LDS Film 93834
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103645&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103645&Relationship=2ndParent



