

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	George's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Jul 1790
Register	Baptisms 1790, Page 224, Entry 677
Source	LDS Film 93833
Parent Of	Lydia Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033567&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033567&Relationship=2ndParent



