

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Sep 1851
Register	Baptisms 1851 - 1852, Page 64, Entry 507
Source	LDS Film 93886
Parent Of	Hannah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230569&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230569&Relationship=2ndParent



