

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1757
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 26, Entry 29
Source	LDS Film 1656376
Married To	Martha Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012982&Relationship=Deceased



