

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Anderson St. Lower Warwick St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Jul 1842
Baptising Minister	Edward Whitley Curate
Notes	P.
Register	Baptisms 1826 - 1853, Page 189, Entry 1505
Source	LDS Film 1545923
Parent	Joseph Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292950&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292950&Relationship=2ndParent



