

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229736
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Dover St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1851
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Apr 1851
Register	Baptisms 1850 - 1851, Page 360, Entry 2874
Source	LDS Film 93886
Parent Of	Edgar Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229736&Relationship=2ndParent



