

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083263
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Preston St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 247, Entry 1970
Source	LDS Film 1656378
Parent Of	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083263&Relationship=2ndParent



