

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026888
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1831
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Wm. F Robson; Ann Clare
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 14, Entry 41
Source	LDS Film 1656374
Witnessed By	Wm. F Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026888&Relationship=Witness_1
Witnessed By	Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026888&Relationship=Witness_2
Married To	Sarah Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026888&Relationship=Bride



