

John Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholls
Gender	Male
Abode	Silver St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Nov 1855
Register	Baptisms 1858, Page 289, Entry 2307
Source	LDS Film 1656561
Parent Of	Eliza Ann Adcroft Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244101&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244101&Relationship=2ndParent



