

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Vauxhall Rd
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Adam Bleasdale; Elizabeth Adamson
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 163, Entry 325
Source	LDS Film 93920
Witnessed By	Adam Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038333&Relationship=Witness_1
Witnessed By	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038333&Relationship=Witness_2
Married To	Mary Ann Scurrach Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038333&Relationship=Bride



