

Richard Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005196
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hamlet
Gender	Male
Abode	Shaws Alley
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 128, Entry 35
Source	LDS Film 1656376
Married To	Eliza. Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005196&Relationship=Deceased



