

John Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryley
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Child surname given as Ryley, father surname given as Rylay]
Register	Baptisms 1784 - 1791, Page 78, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220990&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220990&Relationship=2ndParent



