

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1018
Source	LDS Film 93833
Parent Of	Snaid Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027605&Relationship=2ndParent



