

Mary Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wakefield
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Moira St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1846
Register	Baptisms 1846 - 1847, Page 180, Entry 1433
Source	LDS Film 93885
Parent Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188800&Relationship=Baptised
Married To	Thomas Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188800&Relationship=1stParent



