

John Sniden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sniden
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Davies; Ale. Strachan
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 190, Entry 569
Source	LDS Film 93917
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053548&Relationship=Witness_1
Witnessed By	Ale. Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053548&Relationship=Witness_2
Married To	Rosa Murrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053548&Relationship=Bride



