

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 500
Source	LDS Film 93833
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017026&Relationship=Baptised



