

John Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downward
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1756
Witnesses	William Rollings; John Downward
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 17, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048343&Relationship=Groom
Witnessed Marriage Of	Dorothy Ederington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048343&Relationship=Bride



