

Stephen Alten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100751
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Alten
Gender	Male
Abode	New-bird Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 185, Entry 1473
Source	LDS Film 1656418
Parent Of	Ann Alten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100751&Relationship=2ndParent



