

Henry Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087108
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdows
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Occupation (As Documented)	Keeper of the Parish Lunatic Asylum
Occupation (Standardised)	Lunatic Asylum Keeper
Register	Baptisms 1815 - 1816, Page 41, Entry 322
Source	LDS Film 1656378
Parent Of	Caleb Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087108&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087108&Relationship=2ndParent



