

Richard Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Alcock
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 389, Entry 3111
Source	LDS Film 1656423
Parent	Richard Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171541&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171541&Relationship=2ndParent



