

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jul 1846
Witnesses	Henry Hurst; Harriett McDonnell
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 149, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	George Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121801&Relationship=Groom
Witnessed Marriage Of	Catharine McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121801&Relationship=Bride



