

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106487
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Maguire St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1823
Occupation (As Documented)	Saddle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Baptisms 1821 - 1823, Page 253, Entry 48
Source	LDS Film 93834
Parent Of	Thomas Ashton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106487&Relationship=2ndParent



