

Samuel Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072699
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clifton
Gender	Male
Abode	Hackins Hey
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Dec 1808
Register	Baptisms 1799 - 1810, Page 263, Entry 7
Source	LDS Film 1656377
Parent Of	John Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072699&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072699&Relationship=2ndParent



