

Edward Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowry
Parent's Occupation (As Documented)	Lieutenant in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 124, Entry 994
Source	LDS Film 1468980
Parent	Richd. Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425431&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425431&Relationship=2ndParent



