

Jonathan Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425726
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grindrod
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1827
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1827 - 1835, Page 163, Entry 1295
Source	LDS Film 1468980
Parent Of	Alice Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425726&Relationship=2ndParent



