

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010649
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1751
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 146, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010649&Relationship=Deceased



