

Elijah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101270
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Hughes
Gender	Male
Abode	Portland St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1829
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 29, Entry 2097
Source	LDS Film 560881
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101270&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101270&Relationship=2ndParent



