

John Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosley
Gender	Male
Abode	Duke Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 55, Entry 41
Source	LDS Film 93913
Parent Of	Nelly Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034099&Relationship=Deceased



