

Margaret Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cheetham
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Naylor Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1825
Register	Baptisms 1823 - 1825, Page 583, Entry 4649
Source	LDS Film 1656418
Parent Of	William Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113664&Relationship=Baptised
Married To	Thomas Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113664&Relationship=1stParent



