

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Abode	White Chapel
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 17
Source	LDS Film 1656377
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032681&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032681&Relationship=2ndParent



