

Ann Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dykes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Georges Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1827
Register	Baptisms 1827, Entry 1178
Source	LDS Film 1068891
Parent Of	Richard Denney Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121022&Relationship=Baptised
Married To	Thomas Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121022&Relationship=1stParent



