

Mary Tallack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tallack
Married Surname	Bowstead
Spouse's Occupation (As Documented)	House & Land Agent
Spouse's Occupation (Standardised)	House & Land Agent
Gender	Female
Abode	Roby
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1854
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Davies; Sarah Young
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 49, Entry 97
Source	LDS Film 1656375
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043453&Relationship=Witness_1
Witnessed By	Sarah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043453&Relationship=Witness_2
Married To	Joseph Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043453&Relationship=Groom



