

Hambridge Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300313
First Name (With Contractions)	Hambridge
First Name (Without Contractions)	Hambridge
Surname	Hill
Gender	Unknown
Abode	Luton St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Apr 1858
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1856 - 1886, Page 15, Entry 120
Source	LDS Film 1546106
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300313&Relationship=2ndParent



