

Thomas Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pringle
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	24 College St East
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Jun 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 163, Entry 1301
Source	LDS Film 1656013
Parent	Thomas Alexander Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301199&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301199&Relationship=2ndParent



