

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Sheriff St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 398, Entry 3179
Source	LDS Film 93886
Parent Of	Catherine Isabella Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230041&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230041&Relationship=2ndParent



