

Joseph Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054449
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armitage
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Linekar; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 152, Entry 7
Source	LDS Film 93917
Witnessed By	Thomas Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054449&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054449&Relationship=Witness_2
Married To	Margaret Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054449&Relationship=Bride



