

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Head St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 88, Entry 597
Source	LDS film 1656378
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091126&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091126&Relationship=2ndParent



